"Name","Vendor","Contract","Expire Dt","Terms","Descr"
"A C FENCING INC","0000043734","09PSX0387AA","04/30/2015","1D103","1.0% Disc. In 10 days Net 30"
"ALL PHASE ELECTRIC SUPPLY COMPANY","0000137037","10PSX0090AC","12/31/2015","2D104","2.0% Disc. In 10 days Net 45"
"ARAMARK UNIFORM SERVICES INC","0000012553","11PSX0127AC","03/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"B & G RESTAURANT SUPPLY INC","0000131598","13PSX0232AA","01/31/2017","05014","0.5% Disc. In 10 Days Net 45"
"BACHER CORPORATION OF CONN","0000010512","14PSX0250AA","11/30/2018","2D103","2.0% Disc. In 10 days Net 30"
"BARTHOLOMEW CONTRACT INTER","0000011010","11PSX0105AA","05/31/2015","1D103","1.0% Disc. In 10 days Net 30"
"BARTHOLOMEW CONTRACT INTER","0000011010","13PSX0052AA","09/30/2016","1D103","1.0% Disc. In 10 days Net 30"
"BEST BY DESIGN LLC","0000012879","11PSX0105AB","05/31/2015","2D103","2.0% Disc. In 10 days Net 30"
"BOB BARKER CO INC","0000010460","11PSX0127AD","03/31/2015","1D154","1.0% Disc. In 15 days Net 45"
"BURMAX CO INC","0000010776","13PSX0005AB","06/30/2019","1D104","1.0% Disc. In 10 days Net 45"
"C & C JANITORIAL SUPPLIES INC","0000012872","09PSX0049AB","03/31/2015","1D153","1.0% Disc. In 15 days Net 30"
"C & C JANITORIAL SUPPLIES INC","0000012872","09PSX0049AB","12/31/2015","1D153","1.0% Disc. In 15 days Net 30"
"C & C JANITORIAL SUPPLIES INC","0000012872","10PSX0263AA","07/31/2015","1D153","1.0% Disc. In 15 days Net 30"
"C & C JANITORIAL SUPPLIES INC","0000012872","12PSX0259AA","11/30/2015","1D153","1.0% Disc. In 15 days Net 30"
"CASCADE SCHOOL SUPPLIES INC","0000095210","12PSX0108AA","09/30/2017","1D104","1.0% Disc. In 10 days Net 45"
"CHAPIN & BANGS COMPANY INC","0000010189","12PSX0183AA","06/30/2016","HD103","0.5% Disc. In 10 days Net 30"
"CHERENZIA EXCAVATION INC","0000063649","12PSX0399AD","06/30/2015","2D104","2.0% Disc. In 10 days Net 45"
"CHILDSCAPES","0000054002","14PSX0154AC","09/30/2017","2D104","2.0% Disc. In 10 days Net 45"
"CISCO LLC","0000098343","14PSX0314AE","02/29/2020","2D153","2.0% Disc. In 15 days Net 30"
"CONNECTICUT ADVERTISING SERVICES LLC","0000011681","11PSX0148AD","04/30/2015","2D153","2.0% Disc. In 15 days Net 30"
"CONNECTICUT TANK REMOVAL","0000020439","14PSX0314AA","02/29/2020","2D154","2.0% Disc. In 15 days Net 45"
"CREATIVE CONCEPTS & GIVAGETA INC","0000024915","11PSX0148AE","04/30/2015","1D103","1.0% Disc. In 10 days Net 30"
"CREATIVE RECREATION LLC","0000052704","14PSX0154AB","09/30/2017","1D154","1.0% Disc. In 15 days Net 45"
"CROWLEY CHRYSLER PLYMOUTH JEEP","0000012664","10PSX0239AA","12/31/2015","01014","0.10% in 10 Days Net 45"
"CROWLEY FORD LLC","0000081635","10PSX0239AB","12/31/2015","01014","0.10% in 10 Days Net 45"
"DENNISON LUBRICANTS","0000132991","14PSX0067AC","07/31/2017","1D104","1.0% Disc. In 10 days Net 45"
"DIVERSIFIED ENVIRONMENTAL SERV","0000011641","12PSX0018AB","02/29/2016","5D104","5.0% Disc. In 10 days Net 45"
"DOUGHBOY POLICE & FIRE SUPPLY","0000097531","11PSX0127AG","03/31/2015","1D104","1.0% Disc. In 10 days Net 45"
"EASTERN WATER DEV","0000017895","12PSX0018AC","02/29/2016","HD104","0.5% Disc. In 10 days Net 45"
"EBP SUPPLY SOLUTIONS INC","0000010016","09PSX0049AD","03/31/2015","1D154","1.0% Disc. In 15 days Net 45"
"EBP SUPPLY SOLUTIONS INC","0000010016","09PSX0049AD","12/31/2015","1D154","1.0% Disc. In 15 days Net 45"
"EBP SUPPLY SOLUTIONS INC","0000010016","10PSX0263AB","07/31/2015","1D154","1.0% Disc. In 15 days Net 45"
"EBP SUPPLY SOLUTIONS INC","0000010016","12PSX0259AB","11/30/2015","1D154","1.0% Disc. In 15 days Net 45"
"EBP SUPPLY SOLUTIONS INC","0000010016","13PSX0077AA","10/31/2016","1D154","1.0% Disc. In 15 days Net 45"
"EHRLICH INTERIORS LLC","0000044868","11PSX0105AC","05/31/2015","HD103","0.5% Disc. In 10 days Net 30"
"EOS CCA","0000064333","10PSX0206AA","01/31/2016","05045","0.50% Disc. In 45 Days Net 45"
